@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478825-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2023-05-03T12:24:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478825-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2023-05-03T12:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478825-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2023-05-03T12:24:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478825-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2023-05-03T12:24:00,TurbidityNTU,Turbidity,6396,"",6.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478825-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2023-05-03T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478825-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2023-05-03T12:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478825-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2023-05-03T12:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478825-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2023-05-03T12:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478825-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2023-05-03T12:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",528,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478825-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2023-05-03T12:24:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478825-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2023-05-03T12:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478825-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2023-05-03T12:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478825-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2023-05-03T12:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478825-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2023-05-03T12:24:00,Nitrate-N,Nitrate as N,0117,"",5.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3478825-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2023-05-03T12:24:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
