@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Cu Filtered,"Copper, Dissolved",6450,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Pb Filtered,"Lead, Dissolved",0052,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Hg Filtered,"Mercury, Dissolved",0103,"",0.016,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.028,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Fe- Filt,"Iron, Dissolved",6460,"",610,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Temp Water,Temperature of Water,0076,"",5.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Mn- Filtered,"Manganese, Dissolved",6458,"",15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Nitrate-N,Nitrate as N,0117,"",0.568,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,TurbidityNTU,Turbidity,6396,"",4.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Ca Filtered,"Calcium, Dissolved",0239,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Nitrite-N,Nitrite as N,0118,"",0.0018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",6.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",96,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694488-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2022-02-09T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
