﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44122","PEVENSEY LEVELS/HURST HAVEN/RICKNEY FARM/","562280","107323","South East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532188/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2022/item/wbc_55/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44122","PEVENSEY LEVELS/HURST HAVEN/RICKNEY FARM/","562280","107323","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532188/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44122","PEVENSEY LEVELS/HURST HAVEN/RICKNEY FARM/","562280","107323","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532188/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_55/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44122","PEVENSEY LEVELS/HURST HAVEN/RICKNEY FARM/","562280","107323","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532188/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44122","PEVENSEY LEVELS/HURST HAVEN/RICKNEY FARM/","562280","107323","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532188/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2016/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44122","PEVENSEY LEVELS/HURST HAVEN/RICKNEY FARM/","562280","107323","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532188/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2015/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44122","PEVENSEY LEVELS/HURST HAVEN/RICKNEY FARM/","562280","107323","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532188/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44122","PEVENSEY LEVELS/HURST HAVEN/RICKNEY FARM/","562280","107323","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532188/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44122","PEVENSEY LEVELS/HURST HAVEN/RICKNEY FARM/","562280","107323","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532188/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2012/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2011/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2010/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_56/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2009/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2016/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2015/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_61/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2012/item/wbc_61/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2011/item/wbc_61/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2010/item/wbc_61/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2009/item/wbc_61/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_60/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_60/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2012/item/wbc_60/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2011/item/wbc_60/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2010/item/wbc_60/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2009","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2009/item/wbc_60/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2015/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","44028","44028","562700","107050","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459145/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2016/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42121","42121","560460","108350","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457317/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2012/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42121","42121","560460","108350","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457317/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2011/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42121","42121","560460","108350","South East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457317/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2010/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42121","42121","560460","108350","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457317/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_56/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42121","42121","560460","108350","South East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457317/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2009/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42121","42121","560460","108350","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457317/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42121","42121","560460","108350","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457317/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2016/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42121","42121","560460","108350","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457317/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2015/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42121","42121","560460","108350","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457317/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42121","42121","560460","108350","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457317/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_56/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42043","42043","562150","108360","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457240/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42043","42043","562150","108360","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457240/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42043","42043","562150","108360","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457240/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2015/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42043","42043","562150","108360","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457240/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2016/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42043","42043","562150","108360","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457240/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_208/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","42043","42043","562150","108360","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457240/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_208/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002028","D/S HAILSHAM SOUTH (NEW) STW","560730","108200","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340805/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_38/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002028","D/S HAILSHAM SOUTH (NEW) STW","560730","108200","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340805/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2009/item/wbc_38/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002028","D/S HAILSHAM SOUTH (NEW) STW","560730","108200","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340805/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_38/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002028","D/S HAILSHAM SOUTH (NEW) STW","560730","108200","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340805/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_38/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002028","D/S HAILSHAM SOUTH (NEW) STW","560730","108200","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340805/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2012/item/wbc_38/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002028","D/S HAILSHAM SOUTH (NEW) STW","560730","108200","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340805/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2011/item/wbc_38/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002028","D/S HAILSHAM SOUTH (NEW) STW","560730","108200","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340805/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2010/item/wbc_38/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002028","D/S HAILSHAM SOUTH (NEW) STW","560730","108200","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340805/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2010/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002028","D/S HAILSHAM SOUTH (NEW) STW","560730","108200","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340805/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_69/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002028","D/S HAILSHAM SOUTH (NEW) STW","560730","108200","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340805/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2009/item/wbc_69/cycle/1"
