@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784719-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2015-01-13T12:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784719-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2015-01-13T12:12:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784719-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2015-01-13T12:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",522,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784719-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2015-01-13T12:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784719-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2015-01-13T12:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784719-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2015-01-13T12:12:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784719-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2015-01-13T12:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784719-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2015-01-13T12:12:00,Nitrate-N,Nitrate as N,0117,"",8.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784719-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2015-01-13T12:12:00,Nitrite-N,Nitrite as N,0118,"",0.0103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784719-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2015-01-13T12:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784719-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2015-01-13T12:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784719-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2015-01-13T12:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
