@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1338024-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-10-14T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1338024-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-10-14T11:56:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1338024-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-10-14T11:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1338024-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-10-14T11:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.345,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1338024-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-10-14T11:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1338024-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-10-14T11:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1338024-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-10-14T11:56:00,Nitrate-N,Nitrate as N,0117,"",5.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1338024-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-10-14T11:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1338024-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-10-14T11:56:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1338024-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-10-14T11:56:00,Nitrite-N,Nitrite as N,0118,"",0.0249,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1338024-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-10-14T11:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",514,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1338024-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-10-14T11:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
