﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Good","Element","Total Nitrogen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Good","Element","Phytoplankton","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2027 (low)","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Good","Element","Salinity","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hury Reservoir","GB30329011","Lake","heavily modified","395907","519250","NY9590719250","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
