﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2019","Moderate","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_72/cycle/3","Very Certain","0.97","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566173|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566172",
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2019","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_62/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2009/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2019","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_72/cycle/2","Very Certain","0.97","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2016","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2016/item/wbc_62/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2012","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2009/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2016","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2016/item/wbc_72/cycle/2","Quite Certain","0.79","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2015","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2015/item/wbc_62/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_62/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2011","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2011/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2015","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2015/item/wbc_72/cycle/2","Uncertain","0.66",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_62/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2010","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2010/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_72/cycle/2","Quite Certain","0.9",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_62/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_72/cycle/2","Quite Certain","0.9",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_7/cycle/1","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_62/cycle/1","No Information","0.99",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_7/cycle/2","Quite Certain",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_72/cycle/1","Quite Certain","0.9",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_7/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2012","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_62/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_72/cycle/1","Quite Certain","0.89",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2010/item/wbc_103/cycle/1","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2012","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_72/cycle/1","Uncertain","0.71",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2011/item/wbc_103/cycle/1","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_7/cycle/1","Quite Certain","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2011/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
