@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737727-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-11-29T11:09:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737727-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-11-29T11:09:00,Hardness,"Hardness, Total as CaCO3",0158,"",92.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737727-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-11-29T11:09:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737727-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-11-29T11:09:00,Pb Filtered,"Lead, Dissolved",0052,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737727-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-11-29T11:09:00,Al- Filtered,"Aluminium, Dissolved",6037,"",76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737727-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-11-29T11:09:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.091,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737727-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-11-29T11:09:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737727-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-11-29T11:09:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737727-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-11-29T11:09:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737727-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-11-29T11:09:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737727-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-11-29T11:09:00,Ca Filtered,"Calcium, Dissolved",0239,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737727-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2023-11-29T11:09:00,Zn- Filtered,"Zinc, Dissolved",3408,"",37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407445,536850
