"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Source to Leighton Beck","GB104027069300","River","heavily modified","416321","480384","SE1632180384","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Holbeck Catchment","GB104027064110","River","not designated artificial or heavily modified","425257","465902","SE2525765902","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from River Laver to River Ure","GB104027064140","River","heavily modified","431484","470967","SE3148470967","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Tutt to River Swale","GB104027064162","River","heavily modified","441231","466973","SE4123166973","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Tutt Catchment (Trib of Ure)","GB104027064100","River","heavily modified","435668","462485","SE3566862485","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from Source to River Laver","GB104027064130","River","heavily modified","424535","469330","SE2453569330","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Leighton Beck to River Ure","GB104027069310","River","heavily modified","419454","480114","SE1945480114","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Source to Leighton Beck","GB104027069300","River","heavily modified","416321","480384","SE1632180384","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from River Laver to River Ure","GB104027064140","River","heavily modified","431484","470967","SE3148470967","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ouse from River Ure to River Nidd","GB104027069592","River","heavily modified","451276","457947","SE5127657947","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Skell to River Tutt","GB104027064161","River","heavily modified","433371","469194","SE3337169194","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Tutt to River Swale","GB104027064162","River","heavily modified","441231","466973","SE4123166973","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from Source to River Laver","GB104027064130","River","heavily modified","424535","469330","SE2453569330","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ouse from Source to River Ure","GB104027063800","River","not designated artificial or heavily modified","445445","460918","SE4544560918","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Tutt Catchment (Trib of Ure)","GB104027064100","River","heavily modified","435668","462485","SE3566862485","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Source to Leighton Beck","GB104027069300","River","heavily modified","416321","480384","SE1632180384","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Holbeck Catchment","GB104027064110","River","not designated artificial or heavily modified","425257","465902","SE2525765902","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Leighton Beck to River Ure","GB104027069310","River","heavily modified","419454","480114","SE1945480114","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Laver from Source to Carlexmoor Beck","GB104027069200","River","not designated artificial or heavily modified","418663","470899","SE1866370899","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Carlesmoor Beck from Source to River Laver","GB104027069210","River","not designated artificial or heavily modified","420570","473109","SE2057073109","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Tutt Catchment (Trib of Ure)","GB104027064100","River","heavily modified","435668","462485","SE3566862485","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Tutt to River Swale","GB104027064162","River","heavily modified","441231","466973","SE4123166973","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Leighton Beck from Source to River Burn","GB104027069270","River","heavily modified","416638","479328","SE1663879328","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Source to Leighton Beck","GB104027069300","River","heavily modified","416321","480384","SE1632180384","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Holbeck Catchment","GB104027064110","River","not designated artificial or heavily modified","425257","465902","SE2525765902","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from Thornton Steward Beck to River Skell","GB104027069461","River","not designated artificial or heavily modified","431111","478722","SE3111178722","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Tutt to River Swale","GB104027064162","River","heavily modified","441231","466973","SE4123166973","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Source to Leighton Beck","GB104027069300","River","heavily modified","416321","480384","SE1632180384","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Tutt Catchment (Trib of Ure)","GB104027064100","River","heavily modified","435668","462485","SE3566862485","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Leighton Beck to River Ure","GB104027069310","River","heavily modified","419454","480114","SE1945480114","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Laver from Source to Carlexmoor Beck","GB104027069200","River","not designated artificial or heavily modified","418663","470899","SE1866370899","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from River Laver to River Ure","GB104027064140","River","heavily modified","431484","470967","SE3148470967","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Holbeck Catchment","GB104027064110","River","not designated artificial or heavily modified","425257","465902","SE2525765902","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Tutt Catchment (Trib of Ure)","GB104027064100","River","heavily modified","435668","462485","SE3566862485","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Leighton Beck to River Ure","GB104027069310","River","heavily modified","419454","480114","SE1945480114","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from Source to River Laver","GB104027064130","River","heavily modified","424535","469330","SE2453569330","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Tutt to River Swale","GB104027064162","River","heavily modified","441231","466973","SE4123166973","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from River Laver to River Ure","GB104027064140","River","heavily modified","431484","470967","SE3148470967","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from Source to River Laver","GB104027064130","River","heavily modified","424535","469330","SE2453569330","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from River Laver to River Ure","GB104027064140","River","heavily modified","431484","470967","SE3148470967","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Laver from Source to Carlexmoor Beck","GB104027069200","River","not designated artificial or heavily modified","418663","470899","SE1866370899","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Leighton Beck to River Ure","GB104027069310","River","heavily modified","419454","480114","SE1945480114","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Holbeck Catchment","GB104027064110","River","not designated artificial or heavily modified","425257","465902","SE2525765902","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from Thornton Steward Beck to River Skell","GB104027069461","River","not designated artificial or heavily modified","431111","478722","SE3111178722","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Skell to River Tutt","GB104027064161","River","heavily modified","433371","469194","SE3337169194","2015","3","Good","Element","Cybutryne","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Skell to River Tutt","GB104027064161","River","heavily modified","433371","469194","SE3337169194","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from Source to River Laver","GB104027064130","River","heavily modified","424535","469330","SE2453569330","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Leighton Beck to River Ure","GB104027069310","River","heavily modified","419454","480114","SE1945480114","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Carlesmoor Beck from Source to River Laver","GB104027069210","River","not designated artificial or heavily modified","420570","473109","SE2057073109","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Source to Leighton Beck","GB104027069300","River","heavily modified","416321","480384","SE1632180384","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Tutt Catchment (Trib of Ure)","GB104027064100","River","heavily modified","435668","462485","SE3566862485","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Kex Beck and the Laver","GB104027069260","River","not designated artificial or heavily modified","422606","476003","SE2260676003","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Leighton Beck to River Ure","GB104027069310","River","heavily modified","419454","480114","SE1945480114","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Leighton Beck to River Ure","GB104027069310","River","heavily modified","419454","480114","SE1945480114","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Laver from Source to Carlexmoor Beck","GB104027069200","River","not designated artificial or heavily modified","418663","470899","SE1866370899","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from Thornton Steward Beck to River Skell","GB104027069461","River","not designated artificial or heavily modified","431111","478722","SE3111178722","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from Thornton Steward Beck to River Skell","GB104027069461","River","not designated artificial or heavily modified","431111","478722","SE3111178722","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Leighton Reservoir","GB30429612","Lake","heavily modified","415751","478444","SE1575178444","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Source to Leighton Beck","GB104027069300","River","heavily modified","416321","480384","SE1632180384","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Tutt Catchment (Trib of Ure)","GB104027064100","River","heavily modified","435668","462485","SE3566862485","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from Thornton Steward Beck to River Skell","GB104027069461","River","not designated artificial or heavily modified","431111","478722","SE3111178722","2015","3","Good","Element","Dichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Leighton Beck to River Ure","GB104027069310","River","heavily modified","419454","480114","SE1945480114","2015","3","Good","Element","Cybutryne","Objective",
