@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20100106-1580098,2010-01-06T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20100211-1583982,2010-02-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20100303-1585289,2010-03-03T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20100326-1588519,2010-03-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20100514-1593086,2010-05-14T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20100611-1595285,2010-06-11T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20100820-1602087,2010-08-20T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20100802-1600447,2010-08-02T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20100923-1604570,2010-09-23T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20100903-1602926,2010-09-03T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20101105-1607475,2010-11-05T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20101215-1610368,2010-12-15T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20101201-1609189,2010-12-01T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
