@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20150105-1783532,2015-01-05T16:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20150202-1786101,2015-02-02T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20150302-1789673,2015-03-02T16:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20150407-1792866,2015-04-07T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20150501-1795786,2015-05-01T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20150601-1798945,2015-06-01T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20150706-1802312,2015-07-06T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20150803-1805175,2015-08-03T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20150902-1808520,2015-09-02T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20151005-1811466,2015-10-05T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20151015-1812414,2015-10-15T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20151102-1814390,2015-11-02T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-21M05-20151123-1817383,2015-11-23T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-21M05,R.KYM HAIL WESTON FORD,517300,263100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
