@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,Nitrate-N,Nitrate as N,0117,"",5.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,Zinc - as Zn,Zinc,6455,"",17.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227695-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200110,NE-49200110,SCURF DIKE AT SCURF DYKE FARM,2005-07-20T11:30:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),504968,450746
