"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558674","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Three Dubs Tarn","GB31229334","Lake","SD3778497369","heavily modified","337784","497369","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563225","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563225","Chemicals",
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559322","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559322","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Poor","Element","Total Phosphorus","Other","Suspected","RNAG","Not applicable","Other pressures","Suspected","Fish stocking","Suspected",,,"558675","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558675","Phosphate",
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563220","Chemicals",
"North West","Kent and Leven","Leven","Little Langdale Tarn","GB31229231","Lake","NY3090603230","not designated artificial or heavily modified","330906","503230","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563182","Chemicals",
"North West","Kent and Leven","Leven","Eea","GB112073071270","River","SD3811279257","not designated artificial or heavily modified","338112","479257","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562944","Chemicals",
"North West","Kent and Leven","Leven","Rothay","GB112073071140","River","NY3647905092","not designated artificial or heavily modified","336479","505092","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562907","Chemicals",
"North West","Kent and Leven","Leven","Windermere (N Basin)","GB31247007","Lake","NY3834301042","heavily modified","338343","501042","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558275","Chemicals",
"North West","Kent and Leven","Leven","Grizedale Beck","GB112073071360","River","SD3379191596","not designated artificial or heavily modified","333791","491596","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","562970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562970","Chemicals",
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559323","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Rusland Pool","GB112073071310","River","SD3430286969","not designated artificial or heavily modified","334302","486969","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562954","Chemicals",
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Poor","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Surface water abstraction","Suspected",,,"558676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558676","Phosphate","Changes to the natural flow and levels of water"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","563170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563170","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563214","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563221","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Deep Meadows Beck","GB112073071150","River","SD2604271224","not designated artificial or heavily modified","326042","471224","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562913","Chemicals",
"North West","Kent and Leven","Leven","Blelham Tarn","GB31229270","Lake","NY3667100495","not designated artificial or heavily modified","336671","500495","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563194","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563194","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Eea","GB112073071270","River","SD3811279257","not designated artificial or heavily modified","338112","479257","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562945","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562945","Chemicals",
"North West","Kent and Leven","Leven","Rothay","GB112073071140","River","NY3647905092","not designated artificial or heavily modified","336479","505092","3","Moderate","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"562908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562908","Temperature",
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"558677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558677","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563171","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"563162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563162","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"563164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563164","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563163","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563161","Chemicals",
"North West","Kent and Leven","Leven","Brathay Lower","GB112073071110","River","NY3518503705","not designated artificial or heavily modified","335185","503705","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562895","Chemicals",
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Moderate","Element","Total Phosphorus","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559325","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Dragley Beck","GB112073071160","River","SD2838477461","not designated artificial or heavily modified","328384","477461","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"577825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577825","Abstraction and flow","Physical modifications"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","563172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563172","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"558685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558685","No entry","Pollution from rural areas"
"North West","Kent and Leven","Leven","Brathay Lower","GB112073071110","River","NY3518503705","not designated artificial or heavily modified","335185","503705","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562896","Chemicals",
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559326","Chemicals",
"North West","Kent and Leven","Leven","Leven","GB112073071420","River","SD4143198104","not designated artificial or heavily modified","341431","498104","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","572307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572307","Chemicals",
"North West","Kent and Leven","Leven","Three Dubs Tarn","GB31229334","Lake","SD3778497369","heavily modified","337784","497369","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563224","Chemicals",
"North West","Kent and Leven","Leven","Great Langdale Beck","GB112073071120","River","NY2942106164","not designated artificial or heavily modified","329421","506164","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562897","Chemicals",
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","559327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559327","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Cunsey Beck/Black Beck","GB112073071400","River","SD3652194584","not designated artificial or heavily modified","336521","494584","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562986","Chemicals",
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","559328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559328","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Rothay","GB112073071140","River","NY3647905092","not designated artificial or heavily modified","336479","505092","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562911","No entry",
"North West","Kent and Leven","Leven","Great Langdale Beck","GB112073071120","River","NY2942106164","not designated artificial or heavily modified","329421","506164","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562899","Chemicals",
"North West","Kent and Leven","Leven","Cunsey Beck/Black Beck","GB112073071400","River","SD3652194584","not designated artificial or heavily modified","336521","494584","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","562987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562987","Physical modification","Physical modifications"
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559320","Chemicals",
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","559329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559329","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563169","Chemicals",
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"559321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559321","Dissolved oxygen (DO)",
"North West","Kent and Leven","Leven","Cunsey Beck/Black Beck","GB112073071400","River","SD3652194584","not designated artificial or heavily modified","336521","494584","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562989","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562989","Chemicals",
"North West","Kent and Leven","Leven","Windermere (N Basin)","GB31247007","Lake","NY3834301042","heavily modified","338343","501042","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559315","Chemicals",
"North West","Kent and Leven","Leven","Windermere (N Basin)","GB31247007","Lake","NY3834301042","heavily modified","338343","501042","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"559312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559312","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Three Dubs Tarn","GB31229334","Lake","SD3778497369","heavily modified","337784","497369","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572780","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572780","Physical modification","Physical modifications"
"North West","Kent and Leven","Leven","Priest Pot","GB31229323","Lake","SD3574997848","not designated artificial or heavily modified","335749","497848","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563210","Chemicals",
"North West","Kent and Leven","Leven","Leven","GB112073071420","River","SD4143198104","not designated artificial or heavily modified","341431","498104","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563000","Chemicals",
"North West","Kent and Leven","Leven","Windermere (N Basin)","GB31247007","Lake","NY3834301042","heavily modified","338343","501042","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574592","Physical modification","Physical modifications"
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","558673","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558673","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","563244","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563244","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563211","Chemicals",
"North West","Kent and Leven","Leven","Windermere (S Basin)","GB31247008","Lake","SD3845792173","heavily modified","338457","492173","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574593","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574593","Physical modification","Physical modifications"
"North West","Kent and Leven","Leven","Windermere (N Basin)","GB31247007","Lake","NY3834301042","heavily modified","338343","501042","3","Moderate","Element","Total Phosphorus","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"559314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559314","Phosphate","Pollution from towns, cities and transport"
"North West","Kent and Leven","Leven","Rothay","GB112073071140","River","NY3647905092","not designated artificial or heavily modified","336479","505092","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562910","Chemicals",
"North West","Kent and Leven","Leven","Leven","GB112073071420","River","SD4143198104","not designated artificial or heavily modified","341431","498104","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562995","Chemicals",
"North West","Kent and Leven","Leven","Windermere (N Basin)","GB31247007","Lake","NY3834301042","heavily modified","338343","501042","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558276","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","High","Element","Chironomids (CPET)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563213","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"563168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563168","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563165","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Grasmere","GB31229184","Lake","NY3387206493","not designated artificial or heavily modified","333872","506493","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"563166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563166","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Grizedale Beck","GB112073071360","River","SD3379191596","not designated artificial or heavily modified","333791","491596","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562974","Chemicals",
"North West","Kent and Leven","Leven","Blelham Tarn","GB31229270","Lake","NY3667100495","not designated artificial or heavily modified","336671","500495","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563195","Chemicals",
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563215","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"563216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563216","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Kent and Leven","Leven","Leven","GB112073071420","River","SD4143198104","not designated artificial or heavily modified","341431","498104","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","562997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562997","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Leven","GB112073071420","River","SD4143198104","not designated artificial or heavily modified","341431","498104","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","562998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562998","Phosphate","Pollution from towns, cities and transport"
"North West","Kent and Leven","Leven","Dragley Beck","GB112073071160","River","SD2838477461","not designated artificial or heavily modified","328384","477461","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Hydrology","Not applicable","562922","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562922","Abstraction and flow","Physical modifications"
