@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727467-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2023-07-20T11:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727467-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2023-07-20T11:42:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727467-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2023-07-20T11:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727467-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2023-07-20T11:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727467-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2023-07-20T11:42:00,Nitrate-N,Nitrate as N,0117,"",0.336,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727467-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2023-07-20T11:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727467-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2023-07-20T11:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727467-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2023-07-20T11:42:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727467-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2023-07-20T11:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727467-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2023-07-20T11:42:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727467-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2023-07-20T11:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727467-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,2023-07-20T11:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",178,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),414632,500686
