@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203097-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2015-06-30T14:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.63,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203097-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2015-06-30T14:31:00,NGR Northing,NGR : Northing,6020,"",176046,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203097-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2015-06-30T14:31:00,NGR Easting,NGR : Easting,6019,"",516923,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203097-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2015-06-30T14:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.6,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203097-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2015-06-30T14:31:00,Water Depth,Water Depth,3428,"",5.93,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203097-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2015-06-30T14:31:00,Temp Water,Temperature of Water,0076,"",21.589,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203097-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2015-06-30T14:31:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203097-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2015-06-30T14:31:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203097-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2015-06-30T14:31:00,Time Hi-Tide,Time of high tide,0004,"",14.25,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203097-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2015-06-30T14:31:00,SALinsitu,Salinity : In Situ,7608,"",0.418,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203097-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2015-06-30T14:31:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.06,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
