@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055278-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH5,AN-WITH5,R.WITHAM BARKSTON BRIDGE,2023-12-05T12:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492840,341380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055278-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH5,AN-WITH5,R.WITHAM BARKSTON BRIDGE,2023-12-05T12:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492840,341380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055278-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH5,AN-WITH5,R.WITHAM BARKSTON BRIDGE,2023-12-05T12:03:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492840,341380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055278-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH5,AN-WITH5,R.WITHAM BARKSTON BRIDGE,2023-12-05T12:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",502,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492840,341380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055278-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH5,AN-WITH5,R.WITHAM BARKSTON BRIDGE,2023-12-05T12:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492840,341380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055278-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH5,AN-WITH5,R.WITHAM BARKSTON BRIDGE,2023-12-05T12:03:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492840,341380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055278-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH5,AN-WITH5,R.WITHAM BARKSTON BRIDGE,2023-12-05T12:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492840,341380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055278-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH5,AN-WITH5,R.WITHAM BARKSTON BRIDGE,2023-12-05T12:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492840,341380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055278-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH5,AN-WITH5,R.WITHAM BARKSTON BRIDGE,2023-12-05T12:03:00,Nitrate-N,Nitrate as N,0117,"",6.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492840,341380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055278-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH5,AN-WITH5,R.WITHAM BARKSTON BRIDGE,2023-12-05T12:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492840,341380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055278-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH5,AN-WITH5,R.WITHAM BARKSTON BRIDGE,2023-12-05T12:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492840,341380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055278-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH5,AN-WITH5,R.WITHAM BARKSTON BRIDGE,2023-12-05T12:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492840,341380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055278-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH5,AN-WITH5,R.WITHAM BARKSTON BRIDGE,2023-12-05T12:03:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492840,341380
