@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20080124-1308447,2008-01-24T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20080215-1309734,2008-02-15T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20080314-1311502,2008-03-14T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20080410-1312860,2008-04-10T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20080509-1315664,2008-05-09T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20080519-1316326,2008-05-19T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20080626-1318954,2008-06-26T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20080723-1324637,2008-07-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20080820-1326563,2008-08-20T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20080919-1328722,2008-09-19T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20081030-1331335,2008-10-30T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20081202-1333591,2008-12-02T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
