@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20130315-1457135,2013-03-15T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20130607-1464505,2013-06-07T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20130927-1474941,2013-09-27T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20131202-1481291,2013-12-02T16:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20140109-1484397,2014-01-09T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20140410-1492333,2014-04-10T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20140710-1500108,2014-07-10T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20141001-1507543,2014-10-01T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20150206-1518086,2015-02-06T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20150514-1525400,2015-05-14T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20150819-1533953,2015-08-19T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20151002-1537781,2015-10-02T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20151110-1540890,2015-11-10T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20151202-1542760,2015-12-02T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20160127-1546147,2016-01-27T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20160314-1549499,2016-03-14T16:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20160405-1550782,2016-04-05T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20160509-1553601,2016-05-09T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20160520-1554503,2016-05-20T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20160520-1554610,2016-05-20T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20160628-1557874,2016-06-28T06:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20160617-1557225,2016-06-17T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20160706-1558645,2016-07-06T16:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20160831-1563147,2016-08-31T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20160810-1561073,2016-08-10T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20161031-1567595,2016-10-31T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20161107-1568123,2016-11-07T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20161130-1570491,2016-11-30T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20161208-1571560,2016-12-08T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20170117-1573695,2017-01-17T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20170216-1576315,2017-02-16T16:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20170303-1577621,2017-03-03T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20170530-1584141,2017-05-30T15:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20170516-1583002,2017-05-16T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20170622-1586096,2017-06-22T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20170714-1587799,2017-07-14T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20170822-1590526,2017-08-22T15:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20170908-1592033,2017-09-08T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20171005-1593864,2017-10-05T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20190523-1635378,2019-05-23T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20190621-1637402,2019-06-21T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20190617-1637019,2019-06-17T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20190716-1639364,2019-07-16T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20191008-1646327,2019-10-08T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20191122-1649620,2019-11-22T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20191204-1650508,2019-12-04T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20191212-1660188,2019-12-12T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20200113-1653880,2020-01-13T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20200225-1657374,2020-02-25T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500374-20200311-1658664,2020-03-11T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,409868,422975,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
