@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.352,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,Potassium- K,Potassium,0211,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,Cu Filtered,"Copper, Dissolved",6450,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,Nitrite-N,Nitrite as N,0118,"",0.0334,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2829381-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2005-08-05T08:30:00,Nitrate-N,Nitrate as N,0117,"",5.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
