﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2022/item/wbc_69/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2022/item/wbc_66/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2022/item/wbc_74/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080600","LOX YEO US WINSCM SW","340138","157848","South West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377227/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2022/item/wbc_71/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080500","LOX YEO DS WINSCM SW","339924","157817","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377226/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080500","LOX YEO DS WINSCM SW","339924","157817","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377226/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080500","LOX YEO DS WINSCM SW","339924","157817","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377226/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080500","LOX YEO DS WINSCM SW","339924","157817","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377226/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","60040450","LOX YEO DS BANWELL DSD","339007","157561","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362834/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2019/item/wbc_84/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","60040450","LOX YEO DS BANWELL DSD","339007","157561","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362834/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2019/item/wbc_84/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","60040450","LOX YEO DS BANWELL DSD","339007","157561","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362834/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2016/item/wbc_84/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","60040450","LOX YEO DS BANWELL DSD","339007","157561","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362834/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2015/item/wbc_84/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","60040450","LOX YEO DS BANWELL DSD","339007","157561","South West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362834/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2013/item/wbc_84/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","60040450","LOX YEO DS BANWELL DSD","339007","157561","South West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362834/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2012/item/wbc_84/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","187951","187951","338995","157590","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/559507/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2019/item/wbc_56/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","187951","187951","338995","157590","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/559507/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2019/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","160791","160791","337769","155840","South West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528295/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","160791","160791","337769","155840","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528295/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","160791","160791","337769","155840","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528295/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","160791","160791","337769","155840","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528295/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","160791","160791","337769","155840","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528295/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2019/item/wbc_208/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","160791","160791","337769","155840","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528295/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2019/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","8319","8319","337811","155778","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467229/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","8319","8319","337811","155778","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467229/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","8319","8319","337811","155778","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467229/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","8319","8319","337811","155778","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467229/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","8319","8319","337811","155778","South West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467229/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","8319","8319","337811","155778","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467229/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","8319","8319","337811","155778","South West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467229/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2009/item/wbc_61/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","8319","8319","337811","155778","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467229/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2010/item/wbc_61/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021580","Lox Yeo - source to conf Rive Axe","River","E7080250","LOX YEO LOXTON","337809","155741","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377223/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021580/year/2012/item/wbc_71/cycle/1"
