@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559971-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-10-04T11:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559971-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-10-04T11:52:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559971-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-10-04T11:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559971-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-10-04T11:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559971-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-10-04T11:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559971-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-10-04T11:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559971-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-10-04T11:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559971-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-10-04T11:52:00,Nitrate-N,Nitrate as N,0117,"",5.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559971-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-10-04T11:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559971-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-10-04T11:52:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559971-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-10-04T11:52:00,Nitrite-N,Nitrite as N,0118,"",0.0058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559971-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-10-04T11:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",549,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559971-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2021-10-04T11:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
