@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20040127-844604,2004-01-27T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20040218-846134,2004-02-18T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20040304-846942,2004-03-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20040330-848746,2004-03-30T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20040429-851927,2004-04-29T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20040524-853558,2004-05-24T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20040628-855945,2004-06-28T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20040727-857872,2004-07-27T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20040824-859666,2004-08-24T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20041027-867264,2004-10-27T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20041123-868794,2004-11-23T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20041220-870587,2004-12-20T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
