@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20090116-1000351,2009-01-16T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20090216-1001495,2009-02-16T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20090304-1006540,2009-03-04T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20090416-1008634,2009-04-16T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20090512-1009547,2009-05-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20090601-1013828,2009-06-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20090616-1014851,2009-06-16T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20090713-1015967,2009-07-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20090731-1016690,2009-07-31T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20090828-1018194,2009-08-28T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20090930-1020720,2009-09-30T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20091109-1022301,2009-11-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20091124-1023093,2009-11-24T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
