@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20120113-1077715,2012-01-13T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20120201-1082830,2012-02-01T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20120312-1084424,2012-03-12T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20120416-1086256,2012-04-16T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20120510-1087592,2012-05-10T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20120726-1091265,2012-07-26T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20120709-1090423,2012-07-09T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20120926-1101131,2012-09-26T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20120912-1100266,2012-09-12T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20121026-1102412,2012-10-26T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20121009-1101566,2012-10-09T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCHR0037-20121120-1103514,2012-11-20T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",443555,252342,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
