@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,Nitrate-N,Nitrate as N,0117,"",1.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.0168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0302,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",81.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",294373,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",620,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1756678-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2008-04-11T10:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
