﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","34540","RIVER TWEED/RIVER TILL/WOOLER WATER/WOOLER WATER AT WOOLER D/S DAM/","399310","628050","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480817/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","34540","RIVER TWEED/RIVER TILL/WOOLER WATER/WOOLER WATER AT WOOLER D/S DAM/","399310","628050","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480817/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","34540","RIVER TWEED/RIVER TILL/WOOLER WATER/WOOLER WATER AT WOOLER D/S DAM/","399310","628050","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480817/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","34540","RIVER TWEED/RIVER TILL/WOOLER WATER/WOOLER WATER AT WOOLER D/S DAM/","399310","628050","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480817/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","34540","RIVER TWEED/RIVER TILL/WOOLER WATER/WOOLER WATER AT WOOLER D/S DAM/","399310","628050","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480817/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","34540","RIVER TWEED/RIVER TILL/WOOLER WATER/WOOLER WATER AT WOOLER D/S DAM/","399310","628050","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480817/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","34540","RIVER TWEED/RIVER TILL/WOOLER WATER/WOOLER WATER AT WOOLER D/S DAM/","399310","628050","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480817/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","34540","RIVER TWEED/RIVER TILL/WOOLER WATER/WOOLER WATER AT WOOLER D/S DAM/","399310","628050","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480817/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","34540","RIVER TWEED/RIVER TILL/WOOLER WATER/WOOLER WATER AT WOOLER D/S DAM/","399310","628050","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480817/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","34540","RIVER TWEED/RIVER TILL/WOOLER WATER/WOOLER WATER AT WOOLER D/S DAM/","399310","628050","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480817/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_39/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_49/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_49/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_27/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_27/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_16/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_16/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_79/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_79/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_79/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_79/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2012/item/wbc_79/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_79/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2010/item/wbc_79/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_46/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_46/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_74/cycle/2"
