@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893193-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-02-15T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893193-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-02-15T10:55:00,Chloride Ion,Chloride,0172,"",53.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893193-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-02-15T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893193-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-02-15T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893193-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-02-15T10:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893193-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-02-15T10:55:00,Temp Water,Temperature of Water,0076,"",5.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893193-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-02-15T10:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",482,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893193-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-02-15T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893193-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-02-15T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893193-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-02-15T10:55:00,Nitrate-N,Nitrate as N,0117,"",2.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893193-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-02-15T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893193-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-02-15T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893193-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-02-15T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.0211,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893193-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-02-15T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1893193-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-02-15T10:55:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
