﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","13036","BASINGSTOKE CANAL/ASH LOCK/","488200","151600","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529106/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2009/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33208","33208","488460","151967","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454021/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33208","33208","488460","151967","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454021/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33208","33208","488460","151967","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454021/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33208","33208","488460","151967","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454021/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33208","33208","488460","151967","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454021/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2011/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33208","33208","488460","151967","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454021/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2010/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33208","33208","488460","151967","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454021/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2009/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33208","33208","488460","151967","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454021/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_39/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_38/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_38/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_38/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_38/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_38/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_38/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2011/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2010/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_69/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2009/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2011/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2010/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_79/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2009/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_79/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_79/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_79/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_35/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_35/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_35/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_35/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_35/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_35/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_67/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_67/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_67/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_67/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_67/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_67/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_67/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_23/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_23/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_23/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_23/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_44/cycle/3"
