﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_36/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Improvement",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_44/cycle/1","Quite Certain","0.74","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_42/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_20/cycle/2","Uncertain","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_46/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_74/cycle/2","No Information","0.47",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_21/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_52/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2009/item/wbc_92/cycle/1","No Information","0.98",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Poor","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_67/cycle/1","Very Certain","0.77",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_56/cycle/1","No Information","0.61",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_46/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_35/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_21/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_52/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_30/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_56/cycle/1","No Information","0.78",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_45/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_66/cycle/1","No Information","0.98",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_44/cycle/1","Quite Certain","0.74","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_22/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_53/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_42/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_20/cycle/2","Uncertain","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_56/cycle/1","Quite Certain","0.4",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_45/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_23/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_66/cycle/1","No Information","0.54",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_44/cycle/1","Quite Certain","0.74","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_74/cycle/1","No Information","0.53","Face Value Deterioration (High to Good)",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_33/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_22/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_32/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_21/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_52/cycle/2","No Information","1",,,
