@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069503-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2024-06-04T17:07:00,Water Depth,Water Depth,3428,"",16.43,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069503-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2024-06-04T17:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.9,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069503-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2024-06-04T17:07:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069503-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2024-06-04T17:07:00,Turbdty in-s,Turbidity : In Situ,3976,"",310.5,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069503-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2024-06-04T17:07:00,NGR Easting,NGR : Easting,6019,"",516978,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069503-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2024-06-04T17:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.61,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069503-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2024-06-04T17:07:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.02,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069503-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2024-06-04T17:07:00,Time Hi-Tide,Time of high tide,0004,"",17.05,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069503-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2024-06-04T17:07:00,NGR Northing,NGR : Northing,6020,"",423445,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069503-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2024-06-04T17:07:00,Sample Depth,Sample Depth below surface,0006,"",16.3,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),516900,423400
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069503-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMB7702,AN-HUMB7702,R.HUMBER COMMITTEE SITE 7702,2024-06-04T17:07:00,SALinsitu,Salinity : In Situ,7608,"",23.77,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),516900,423400
