@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Ca Filtered,"Calcium, Dissolved",0239,"",109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Nitrate-N,Nitrate as N,0117,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",2.97,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Nitrite-N,Nitrite as N,0118,"",0.0337,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Zn- Filtered,"Zinc, Dissolved",3408,"",11.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Fe- Filt,"Iron, Dissolved",6460,"",48.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",4.22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Pb Filtered,"Lead, Dissolved",0052,"",0.359,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.397,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0413,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",873,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Cu Filtered,"Copper, Dissolved",6450,"",4.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1212835-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-11-13T11:08:00,Triclosan,Triclosan,5889,"",0.0115,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
