"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Nene","Brampton Branch","GB30538199","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Brampton Branch","GB105032045380","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045470","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB30538230","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Brampton Branch","GB30538230","River Nene (SWSGZ1010)","SWSGZ1010","Safeguard Zone",
"Anglian","Nene","Brampton Branch","GB30538132","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045490","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB30538230","Ravensthorpe Reservoir","UKGB30538230","Drinking Water Protected Area",
"Anglian","Nene","Brampton Branch","GB105032045380","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045540","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Brampton Branch","GB30538230","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB30538199","River Nene (SWSGZ1008)","SWSGZ1008","Safeguard Zone",
"Anglian","Nene","Brampton Branch","GB30538199","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045470","River Nene (SWSGZ1008)","SWSGZ1008","Safeguard Zone",
"Anglian","Nene","Brampton Branch","GB30538132","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045510","River Nene (SWSGZ1009)","SWSGZ1009","Safeguard Zone",
"Anglian","Nene","Brampton Branch","GB105032045510","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Brampton Branch","GB105032045470","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","UKGB30538199","Drinking Water Protected Area",
"Anglian","Nene","Brampton Branch","GB105032045390","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045440","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Brampton Branch","GB105032045540","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045450","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045410","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB30538132","River Nene (SWSGZ1009)","SWSGZ1009","Safeguard Zone",
"Anglian","Nene","Brampton Branch","GB105032045450","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Reservoir","UKENLK28","Urban Waste Water Treatment Directive",
"Anglian","Nene","Brampton Branch","GB105032045530","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","UKGB30538132","Drinking Water Protected Area",
"Anglian","Nene","Brampton Branch","GB105032045540","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB30538199","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045440","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045490","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Brampton Branch","GB105032045510","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045440","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045490","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045510","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045390","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045490","River Nene (SWSGZ1010)","SWSGZ1010","Safeguard Zone",
"Anglian","Nene","Brampton Branch","GB30538230","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045530","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB105032045530","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Brampton Branch","GB105032045410","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Brampton Branch","GB30538132","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Brampton Branch","GB105032045470","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Ise","GB105032045170","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045080","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045140","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045100","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045110","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045150","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045140","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045070","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045150","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Ise","GB105032045110","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045100","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045200","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045070","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045170","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045140","Upper Nene Valley Gravel Pits","UK9020296","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020296"
"Anglian","Nene","Ise","GB105032045140","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045200","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045200","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045080","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045070","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045150","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045140","Upper Nene Valley Gravel Pits","UK11083","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11083"
"Anglian","Nene","Ise","GB105032045150","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045170","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045100","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045110","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Ise","GB105032045080","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Lower","GB205032050385","Nene Washes","UK9008031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008031"
"Anglian","Nene","Nene Lower","GB105032050382","Nene Washes","UK9008031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008031"
"Anglian","Nene","Nene Lower","GB205032050385","Nene Washes","UK11046","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11046"
"Anglian","Nene","Nene Lower","GB105032050382","Nene Washes","UK11046","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11046"
"Anglian","Nene","Nene Lower","GB105032050382","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Lower","GB105032050382","Nene Washes","UK0030222","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030222"
"Anglian","Nene","Nene Middle","GB105032045040","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045040","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032050350","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045430","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045230","Upper Nene Valley Gravel Pits","UK9020296","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020296"
"Anglian","Nene","Nene Middle","GB105032045330","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032050340","Orton Pit","UK0030053","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030053"
"Anglian","Nene","Nene Middle","GB105032045090","Upper Nene Valley Gravel Pits","UK9020296","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020296"
"Anglian","Nene","Nene Middle","GB105032045050","River Nene","UKENRI29","Urban Waste Water Treatment Directive",
"Anglian","Nene","Nene Middle","GB105032045120","Upper Nene Valley Gravel Pits","UK9020296","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020296"
"Anglian","Nene","Nene Middle","GB105032045040","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Nene Middle","GB105032050350","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045430","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045060","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032050383","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045330","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045130","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","UKGB105032050381","Drinking Water Protected Area",
"Anglian","Nene","Nene Middle","GB105032045230","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045230","River Nene","UKENRI29","Urban Waste Water Treatment Directive",
"Anglian","Nene","Nene Middle","GB105032050340","Nene Washes","UK11046","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11046"
"Anglian","Nene","Nene Middle","GB30537913","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB30537913","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045090","River Nene","UKENRI29","Urban Waste Water Treatment Directive",
"Anglian","Nene","Nene Middle","GB105032045050","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032050330","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045050","Upper Nene Valley Gravel Pits","UK11083","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11083"
"Anglian","Nene","Nene Middle","GB105032050350","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045090","Upper Nene Valley Gravel Pits","UK11083","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11083"
"Anglian","Nene","Nene Middle","GB105032045130","Upper Nene Valley Gravel Pits","UK11083","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11083"
"Anglian","Nene","Nene Middle","GB105032045420","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Nene Middle","GB105032045050","Upper Nene Valley Gravel Pits","UK9020296","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020296"
"Anglian","Nene","Nene Middle","GB105032050381","Nene Washes","UK9008031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008031"
"Anglian","Nene","Nene Middle","GB105032050381","River Nene","UKENRI29","Urban Waste Water Treatment Directive",
"Anglian","Nene","Nene Middle","GB105032045430","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Nene Middle","GB105032050381","Nene Washes","UK11046","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11046"
"Anglian","Nene","Nene Middle","GB105032045090","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045420","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045060","Upper Nene Valley Gravel Pits","UK11083","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11083"
"Anglian","Nene","Nene Middle","GB105032045330","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045130","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045090","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045180","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045040","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045090","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032050381","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Nene Middle","GB30537913","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032050381","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045030","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Nene Middle","GB105032045420","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045210","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045330","Upper Nene Valley Gravel Pits","UK9020296","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020296"
"Anglian","Nene","Nene Middle","GB105032050383","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032050383","Upper Nene Valley Gravel Pits","UK11083","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11083"
"Anglian","Nene","Nene Middle","GB105032045030","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045230","Upper Nene Valley Gravel Pits","UK11083","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11083"
"Anglian","Nene","Nene Middle","GB105032045130","Upper Nene Valley Gravel Pits","UK9020296","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020296"
"Anglian","Nene","Nene Middle","GB105032045120","Upper Nene Valley Gravel Pits","UK11083","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11083"
"Anglian","Nene","Nene Middle","GB105032045130","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045030","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032050340","Nene Washes","UK9008031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008031"
"Anglian","Nene","Nene Middle","GB105032045050","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032050340","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032050383","Upper Nene Valley Gravel Pits","UK9020296","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020296"
"Anglian","Nene","Nene Middle","GB105032050381","Upper Nene Valley Gravel Pits","UK9020296","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020296"
"Anglian","Nene","Nene Middle","GB105032050381","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045230","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045030","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045240","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045120","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045270","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032050381","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045050","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045120","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045330","Upper Nene Valley Gravel Pits","UK11083","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11083"
"Anglian","Nene","Nene Middle","GB105032045250","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045430","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045060","Upper Nene Valley Gravel Pits","UK9020296","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020296"
"Anglian","Nene","Nene Middle","GB30537913","Upper Nene Valley Gravel Pits","UK9020296","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020296"
"Anglian","Nene","Nene Middle","GB105032045060","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045190","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045260","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032050383","River Nene","UKENRI29","Urban Waste Water Treatment Directive",
"Anglian","Nene","Nene Middle","GB105032050383","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045180","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045120","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045220","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032045180","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB105032050381","Upper Nene Valley Gravel Pits","UK11083","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11083"
"Anglian","Nene","Nene Middle","GB105032045060","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Middle","GB30537913","Upper Nene Valley Gravel Pits","UK11083","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11083"
"Anglian","Nene","Nene Upper","GB105032045400","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045320","River Nene (SWSGZ1007)","SWSGZ1007","Safeguard Zone",
"Anglian","Nene","Nene Upper","GB105032045560","River Nene (SWSGZ1007)","SWSGZ1007","Safeguard Zone",
"Anglian","Nene","Nene Upper","GB105032045560","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Nene Upper","GB105032045480","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Nene Upper","GB105032045550","River Nene (SWSGZ1007)","SWSGZ1007","Safeguard Zone",
"Anglian","Nene","Nene Upper","GB105032045560","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045290","River Nene (SWSGZ1007)","SWSGZ1007","Safeguard Zone",
"Anglian","Nene","Nene Upper","GB105032045550","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045310","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045480","River Nene (SWSGZ1007)","SWSGZ1007","Safeguard Zone",
"Anglian","Nene","Nene Upper","GB105032045280","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045320","Nene - conf Whilton Branch to conf Brampton Branch","UKGB105032045320","Drinking Water Protected Area",
"Anglian","Nene","Nene Upper","GB105032045320","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045560","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045340","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045400","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045320","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045400","River Nene (SWSGZ1007)","SWSGZ1007","Safeguard Zone",
"Anglian","Nene","Nene Upper","GB105032045290","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045280","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Nene Upper","GB105032045320","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045360","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045340","River Nene (SWSGZ1007)","SWSGZ1007","Safeguard Zone",
"Anglian","Nene","Nene Upper","GB105032045280","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045340","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045360","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045480","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045550","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Nene Upper","GB105032045280","River Nene (SWSGZ1007)","SWSGZ1007","Safeguard Zone",
"Anglian","Nene","Nene Upper","GB105032045360","River Nene (SWSGZ1007)","SWSGZ1007","Safeguard Zone",
"Anglian","Nene","Nene Upper","GB105032045320","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Nene Upper","GB105032045290","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045480","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045310","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Nene Upper","GB105032045550","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Nene","Willow Brook","GB105032045580","River Nene (SWSGZ1006)","SWSGZ1006","Safeguard Zone",
"Anglian","Nene","Willow Brook","GB105032050290","River Nene","UKENRI29","Urban Waste Water Treatment Directive",
"Anglian","Nene","Willow Brook","GB105032050290","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Willow Brook","GB105032050290","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Willow Brook","GB105032045580","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Willow Brook","GB105032045580","Northampton Sands","G165","Nitrates Directive",
"Anglian","Nene","Willow Brook","GB105032045590","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Willow Brook","GB105032045590","Northampton Sands","G165","Nitrates Directive",
