@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,Magnesium-Mg,Magnesium,0237,"",28.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,Calcium - Ca,Calcium,0241,"",78.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,Zinc - as Zn,Zinc,6455,"",20.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",9,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0377,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,Chloride Ion,Chloride,0172,"",139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",5.98,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",61,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,Temp Water,Temperature of Water,0076,"",3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2295076-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2001-03-02T11:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",315,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
