@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356865-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-08-08T14:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",34.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356865-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-08-08T14:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356865-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-08-08T14:02:00,Nitrite-N,Nitrite as N,0118,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356865-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-08-08T14:02:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356865-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-08-08T14:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.475,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356865-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-08-08T14:02:00,Nitrate-N,Nitrate as N,0117,"",1.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356865-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-08-08T14:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356865-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-08-08T14:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",797,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356865-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-08-08T14:02:00,Temp Water,Temperature of Water,0076,"",20.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356865-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-08-08T14:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",245,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356865-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-08-08T14:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3356865-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-08-08T14:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
