﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2021","3","Good","Element","Dichlorvos (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","High","Element","Dimethoate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Bifenox","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","High","Element","Chlorothalonil","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Aclonifen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2021","3","High","Element","Diazinon","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Quinoxyfen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Cybutryne","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Alachlor","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Atrazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","High","Element","Phenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","High","Element","Arsenic","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2021","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","High","Element","Permethrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Simazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","High","Element","2,4-dichlorophenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Trichloroethylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Pentachlorophenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","High","Element","Mecoprop","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Temperature","Objective",
