﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Fleet Lagoon Eutrophic NVZ (TraC)","ET0","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Horsepool NVZ","S691","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Chesil Beach & The Fleet","UK11012","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11012"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","COASTAL STREAMS TO FLEET LAGOON NVZ","S710","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","South Wessex","G151","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Tadnoll Brook (including Empool Bottom) NVZ","S533","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Chesil & The Fleet","UK0017076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017076"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Crookhill Brick Pit","UK0030349","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030349"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","West Dorset Stream Groundwater Body","UKGB40802G802700","Drinking Water Protected Area",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Rodden Stream NVZ","S692","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Chesil Beach & The Fleet","UK9010091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010091"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Poole Harbour","ET1","Nitrates Directive",
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Isle Of Portland To Studland Cliffs","UK0019861","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019861"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","West Dorset Alder Woods","UK0030299","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030299"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Lyme Bay And Torbay","UK0030372","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030372"
"South West","South West GW","Stour Lower Dorset and Avon Hampshire","GB40802G802700","Studland To Portland","UK0030382","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030382"
