@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689123-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2017-10-20T14:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689123-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2017-10-20T14:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689123-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2017-10-20T14:27:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689123-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2017-10-20T14:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",957,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689123-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2017-10-20T14:27:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689123-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2017-10-20T14:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689123-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2017-10-20T14:27:00,Nitrate-N,Nitrate as N,0117,"",7.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689123-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2017-10-20T14:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689123-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2017-10-20T14:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689123-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2017-10-20T14:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689123-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2017-10-20T14:27:00,Nitrite-N,Nitrite as N,0118,"",0.237,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689123-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2017-10-20T14:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",45.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
