"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","not designated artificial or heavily modified","532424","147986","TQ3242447986","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Mole upstream of Horley","GB106039017481","River","heavily modified","525962","140261","TQ2596240261","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Ifield Brook","GB106039017460","River","heavily modified","524574","137055","TQ2457437055","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","not designated artificial or heavily modified","528401","146734","TQ2840146734","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Burstow Stream","GB106039017520","River","not designated artificial or heavily modified","530979","141223","TQ3097941223","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","not designated artificial or heavily modified","528401","146734","TQ2840146734","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Burstow Stream","GB106039017520","River","not designated artificial or heavily modified","530979","141223","TQ3097941223","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Stanford Brook","GB106039017450","River","not designated artificial or heavily modified","528994","133496","TQ2899433496","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Douster Pond","GB30644358","Lake","heavily modified","524466","134335","TQ2446634335","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Burstow Stream","GB106039017520","River","not designated artificial or heavily modified","530979","141223","TQ3097941223","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2027 (low)","3","Poor","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Burstow Stream","GB106039017520","River","not designated artificial or heavily modified","530979","141223","TQ3097941223","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","not designated artificial or heavily modified","528401","146734","TQ2840146734","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Burstow Stream","GB106039017520","River","not designated artificial or heavily modified","530979","141223","TQ3097941223","2027 (low)","3","Poor","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Redhill Brook","GB106039017590","River","heavily modified","530620","147764","TQ3062047764","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Ifield Brook","GB106039017460","River","heavily modified","524574","137055","TQ2457437055","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Douster Pond","GB30644358","Lake","heavily modified","524466","134335","TQ2446634335","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Burstow Stream","GB106039017520","River","not designated artificial or heavily modified","530979","141223","TQ3097941223","2039","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","not designated artificial or heavily modified","528401","146734","TQ2840146734","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Burstow Stream","GB106039017520","River","not designated artificial or heavily modified","530979","141223","TQ3097941223","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Burstow Stream","GB106039017520","River","not designated artificial or heavily modified","530979","141223","TQ3097941223","2015","3","Moderate","Element","Fish","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Burstow Stream","GB106039017520","River","not designated artificial or heavily modified","530979","141223","TQ3097941223","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Burstow Stream","GB106039017520","River","not designated artificial or heavily modified","530979","141223","TQ3097941223","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Mole upstream of Horley","GB106039017481","River","heavily modified","525962","140261","TQ2596240261","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","not designated artificial or heavily modified","528401","146734","TQ2840146734","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Ifield Brook","GB106039017460","River","heavily modified","524574","137055","TQ2457437055","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Baldhorns Brook","GB106039017470","River","not designated artificial or heavily modified","520606","136150","TQ2060636150","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Mole upstream of Horley","GB106039017481","River","heavily modified","525962","140261","TQ2596240261","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","not designated artificial or heavily modified","528401","146734","TQ2840146734","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Burstow Stream","GB106039017520","River","not designated artificial or heavily modified","530979","141223","TQ3097941223","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Douster Pond","GB30644358","Lake","heavily modified","524466","134335","TQ2446634335","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Douster Pond","GB30644358","Lake","heavily modified","524466","134335","TQ2446634335","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Burstow Stream","GB106039017520","River","not designated artificial or heavily modified","530979","141223","TQ3097941223","2015","3","High","Element","Permethrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","heavily modified","529177","139654","TQ2917739654","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Douster Pond","GB30644358","Lake","heavily modified","524466","134335","TQ2446634335","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Stanford Brook","GB106039017450","River","not designated artificial or heavily modified","528994","133496","TQ2899433496","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Burstow Stream","GB106039017520","River","not designated artificial or heavily modified","530979","141223","TQ3097941223","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","not designated artificial or heavily modified","532424","147986","TQ3242447986","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Mole upstream of Horley","GB106039017481","River","heavily modified","525962","140261","TQ2596240261","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Ifield Brook","GB106039017460","River","heavily modified","524574","137055","TQ2457437055","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Redhill Brook","GB106039017590","River","heavily modified","530620","147764","TQ3062047764","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Ifield Brook","GB106039017460","River","heavily modified","524574","137055","TQ2457437055","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","not designated artificial or heavily modified","528401","146734","TQ2840146734","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Douster Pond","GB30644358","Lake","heavily modified","524466","134335","TQ2446634335","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","not designated artificial or heavily modified","532424","147986","TQ3242447986","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Mole","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3058","Mole Upper Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3495","Douster Pond","GB30644358","Lake","heavily modified","524466","134335","TQ2446634335","2015","3","Supports Good","Element","Hydrological Regime","Objective",
