@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026085-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2022-12-06T11:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026085-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2022-12-06T11:42:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026085-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2022-12-06T11:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026085-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2022-12-06T11:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026085-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2022-12-06T11:42:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026085-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2022-12-06T11:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026085-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2022-12-06T11:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",970,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026085-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2022-12-06T11:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026085-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2022-12-06T11:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026085-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2022-12-06T11:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026085-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2022-12-06T11:42:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026085-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2022-12-06T11:42:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
