@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767306-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-02-16T08:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767306-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-02-16T08:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767306-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-02-16T08:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767306-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-02-16T08:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767306-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-02-16T08:49:00,Nitrite-N,Nitrite as N,0118,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767306-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-02-16T08:49:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767306-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-02-16T08:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767306-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-02-16T08:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767306-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-02-16T08:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767306-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-02-16T08:49:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767306-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-02-16T08:49:00,Nitrate-N,Nitrate as N,0117,"",8.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767306-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-02-16T08:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
