@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863729-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-02-23T10:09:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00296,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863729-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-02-23T10:09:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00088,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863729-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-02-23T10:09:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863729-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-02-23T10:09:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0017,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863729-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-02-23T10:09:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863729-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-02-23T10:09:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00194,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863729-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-02-23T10:09:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863729-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-02-23T10:09:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00292,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863729-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-02-23T10:09:00,Fluoranthene,Fluoranthene,0736,"",0.00385,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863729-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-02-23T10:09:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863729-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-02-23T10:09:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863729-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-02-23T10:09:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1863729-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-02-23T10:09:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
