@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611594-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-01-16T10:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611594-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-01-16T10:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611594-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-01-16T10:24:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611594-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-01-16T10:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611594-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-01-16T10:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611594-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-01-16T10:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611594-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-01-16T10:24:00,Nitrate-N,Nitrate as N,0117,"",3.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611594-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-01-16T10:24:00,Temp Water,Temperature of Water,0076,"",1.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611594-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-01-16T10:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",1158,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611594-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-01-16T10:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",62.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611594-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-01-16T10:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611594-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-01-16T10:24:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
