@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455139-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-06-30T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455139-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-06-30T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455139-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-06-30T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455139-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-06-30T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",295,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455139-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-06-30T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455139-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-06-30T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455139-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-06-30T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455139-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-06-30T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455139-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-06-30T11:15:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455139-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-06-30T11:15:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455139-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-06-30T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3455139-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-06-30T11:15:00,Nitrate-N,Nitrate as N,0117,"",2.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
