@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,pH,pH,0061,"",8.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,Calcium - Ca,Calcium,0241,"",127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,Nitrate-N,Nitrate as N,0117,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,Nitrite-N,Nitrite as N,0118,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",516,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,Magnesium-Mg,Magnesium,0237,"",48.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",63.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,Zinc - as Zn,Zinc,6455,"",16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",15.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1160885-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2003-10-24T15:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",126,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
