@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-6687,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,Salinty in-f,Salinity : In Situ,6687,"",19.69,"",g/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-5948,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,SI-EC-CD,Suite Indicator : EC-CD,5948,"",1,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.244,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,Chloride Ion,Chloride,0172,"",5370,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.67,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.6,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,Temp Water,Temperature of Water,0076,"",9.93,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.06,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0055,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,Mercury - Hg,Mercury,0105,"",0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-5943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,SI-BT,Suite Indicator : BT,5943,"",1,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-5951,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,SI-EC-HG,Suite Indicator : EC-HG,5951,"",1,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.407,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.766,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,pH,pH,0061,"",7.87,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,Cadmium - Cd,Cadmium,0108,"",0.07,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,Hg Filtered,"Mercury, Dissolved",0103,"",0.02,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-770573-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-03-27T12:05:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.556,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
