@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Zn- Filtered,"Zinc, Dissolved",3408,"",44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Barium - Ba,Barium,6062,"",170,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Copper - Cu,Copper,6452,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",7.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Magnesium-Mg,Magnesium,0237,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Strontium-Sr,Strontium,6063,"",150,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Ca Filtered,"Calcium, Dissolved",0239,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Zinc - as Zn,Zinc,6455,"",73,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Calcium - Ca,Calcium,0241,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Chloride Ion,Chloride,0172,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Nitrate-N,Nitrate as N,0117,"",0.835,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Na- Filtered,"Sodium, Dissolved",0205,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,pH in-situ,pH : In Situ,3169,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Manganse-Mn,Manganese,6050,"",18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Nitrite-N,Nitrite as N,0118,"",0.0052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Iron - as Fe,Iron,6051,"",550,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Sodium - Na,Sodium,0207,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Fe- Filt,"Iron, Dissolved",6460,"",390,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,StrontumFilt,"Strontium, Filtered",6693,"",150,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Lead - as Pb,Lead,0050,"",14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Hardness,"Hardness, Total as CaCO3",0158,"",90.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,K- Filtered,"Potassium, Dissolved",0209,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Nickel - Ni,Nickel,6462,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Pb Filtered,"Lead, Dissolved",0052,"",8.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Potassium- K,Potassium,0211,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,IonicBalance,Ionic Balance,7044,"",-0.997,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727466-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-07-20T13:06:00,Cu Filtered,"Copper, Dissolved",6450,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
