@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618666-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-05-13T12:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618666-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-05-13T12:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618666-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-05-13T12:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618666-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-05-13T12:08:00,Nitrate-N,Nitrate as N,0117,"",0.244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618666-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-05-13T12:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618666-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-05-13T12:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618666-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-05-13T12:08:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618666-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-05-13T12:08:00,Nitrite-N,Nitrite as N,0118,"",0.0064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618666-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-05-13T12:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",213,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618666-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-05-13T12:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618666-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-05-13T12:08:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618666-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-05-13T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618666-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2024-05-13T12:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432649,116760
