﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000909","D/S BIDBOROUGH STW","556000","142400","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338853/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000909","D/S BIDBOROUGH STW","556000","142400","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338853/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000909","D/S BIDBOROUGH STW","556000","142400","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338853/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000909","D/S BIDBOROUGH STW","556000","142400","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338853/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","44307","44307","553900","142180","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459398/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","44307","44307","553900","142180","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459398/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","44307","44307","553900","142180","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459398/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","44307","44307","553900","142180","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459398/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","44307","44307","553900","142180","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459398/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","44307","44307","553900","142180","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459398/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","44307","44307","553900","142180","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459398/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2012/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","44307","44307","553900","142180","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459398/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2011/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","44307","44307","553900","142180","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459398/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","44307","44307","553900","142180","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459398/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","44307","44307","553900","142180","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459398/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","44307","44307","553900","142180","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459398/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","44307","44307","553900","142180","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459398/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","43415","43415","556000","142400","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458554/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_69/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_66/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_74/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_71/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_238/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_238/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_237/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_237/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_236/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_236/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_222/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_222/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000906","BARDEN MILL STREAM BOWENS","553897","142182","South East","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338850/year/2016/item/wbc_185/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_185/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_69/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_69/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_66/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_66/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_74/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_74/cycle/3"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","E0000912","D/S SPELDHURST STW","555260","142240","South East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338856/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_71/cycle/3"
