@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394726-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-11-13T13:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394726-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-11-13T13:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394726-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-11-13T13:13:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394726-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-11-13T13:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",485,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394726-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-11-13T13:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394726-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-11-13T13:13:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394726-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-11-13T13:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394726-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-11-13T13:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394726-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-11-13T13:13:00,Nitrate-N,Nitrate as N,0117,"",2.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394726-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-11-13T13:13:00,Nitrite-N,Nitrite as N,0118,"",0.0153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394726-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-11-13T13:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394726-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-11-13T13:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
