"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022615","BALLAM RD NEAR PYLONS, MAIN DRAIN (SP6)","336993","431363","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321592/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022615","BALLAM RD NEAR PYLONS, MAIN DRAIN (SP6)","336993","431363","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321592/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022615","BALLAM RD NEAR PYLONS, MAIN DRAIN (SP6)","336993","431363","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321592/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022615","BALLAM RD NEAR PYLONS, MAIN DRAIN (SP6)","336993","431363","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321592/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022615","BALLAM RD NEAR PYLONS, MAIN DRAIN (SP6)","336993","431363","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321592/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022615","BALLAM RD NEAR PYLONS, MAIN DRAIN (SP6)","336993","431363","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321592/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022615","BALLAM RD NEAR PYLONS, MAIN DRAIN (SP6)","336993","431363","North West","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321592/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022615","BALLAM RD NEAR PYLONS, MAIN DRAIN (SP6)","336993","431363","North West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321592/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_69/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","67584","67584","337256","430178","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445680/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","67584","67584","337256","430178","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445680/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","67584","67584","337256","430178","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445680/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","67584","67584","337256","430178","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445680/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","67584","67584","337256","430178","North West","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445680/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","67584","67584","337256","430178","North West","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445680/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","67584","67584","337256","430178","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445680/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2013/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2012/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2013/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","64979","64979","347267","430639","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443180/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022617","PRESTON ROAD (A584), MAIN DRAIN (SPT 32)","338316","428005","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321594/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022617","PRESTON ROAD (A584), MAIN DRAIN (SPT 32)","338316","428005","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321594/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022617","PRESTON ROAD (A584), MAIN DRAIN (SPT 32)","338316","428005","North West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321594/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022617","PRESTON ROAD (A584), MAIN DRAIN (SPT 32)","338316","428005","North West","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321594/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022617","PRESTON ROAD (A584), MAIN DRAIN (SPT 32)","338316","428005","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321594/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022617","PRESTON ROAD (A584), MAIN DRAIN (SPT 32)","338316","428005","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321594/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022617","PRESTON ROAD (A584), MAIN DRAIN (SPT 32)","338316","428005","North West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321594/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_69/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88022617","PRESTON ROAD (A584), MAIN DRAIN (SPT 32)","338316","428005","North West","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321594/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","69168","69168","336902","427466","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447205/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","69168","69168","336902","427466","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447205/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","69168","69168","336902","427466","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447205/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_209/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","69168","69168","336902","427466","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447205/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","69168","69168","336902","427466","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447205/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","69168","69168","336902","427466","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447205/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","69168","69168","336902","427466","North West","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447205/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","69168","69168","336902","427466","North West","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447205/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","69168","69168","336902","427466","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447205/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_61/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","69168","69168","336902","427466","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447205/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_61/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","69168","69168","336902","427466","North West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447205/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_61/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","65042","65042","343758","429064","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443243/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","65042","65042","343758","429064","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443243/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","65042","65042","343758","429064","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443243/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","65042","65042","343758","429064","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443243/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","65042","65042","343758","429064","North West","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443243/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","65042","65042","343758","429064","North West","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443243/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","65042","65042","343758","429064","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443243/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","65042","65042","343758","429064","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443243/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_61/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_84/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","88003568","DEEPDALE BROOK AT ROAD BRIDGE","347277","430729","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302958/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_71/cycle/2"
