"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567473","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"574439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574439","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567467","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Lerryn River","GB108048001400","River","SX1529862467","not designated artificial or heavily modified","215298","62467","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","570430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570430","Phosphate","Pollution from towns, cities and transport"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Lerryn River","GB108048001400","River","SX1529862467","not designated artificial or heavily modified","215298","62467","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","570428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570428","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Lower River Fowey","GB108048001420","River","SX1178064830","not designated artificial or heavily modified","211780","64830","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552105","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Cardinham Water","GB108048001450","River","SX1091267717","not designated artificial or heavily modified","210912","67717","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552110","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Pont Pill","GB108048001340","River","SX1762155604","not designated artificial or heavily modified","217621","55604","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","570403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570403","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Cardinham Water","GB108048001450","River","SX1091267717","not designated artificial or heavily modified","210912","67717","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552109","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","574438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574438","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","574437","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574437","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","574436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574436","Phosphate",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Morphology","Not applicable","574435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574435","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"574425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574425","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Pont Pill","GB108048001340","River","SX1762155604","not designated artificial or heavily modified","217621","55604","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","570404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570404","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Bad","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574426","Phosphate",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Pont Pill","GB108048001340","River","SX1762155604","not designated artificial or heavily modified","217621","55604","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570405","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"574412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574412","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"574415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574415","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed",,,"574414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574414","Phosphate","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574411","Phosphate",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"574428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574428","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","St Neot River","GB108048007640","River","SX1838170094","heavily modified","218381","70094","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552207","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Warleggan River","GB108048007630","River","SX1487370102","not designated artificial or heavily modified","214873","70102","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552204","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Fowey (Warleggan to St Neot)","GB108048001410","River","SX1686364819","not designated artificial or heavily modified","216863","64819","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552102","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","574429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574429","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Warleggan River","GB108048007630","River","SX1487370102","not designated artificial or heavily modified","214873","70102","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","552205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552205","Other",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574416","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Warleggan River","GB108048007630","River","SX1487370102","not designated artificial or heavily modified","214873","70102","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552206","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Fowey (Warleggan to St Neot)","GB108048001410","River","SX1686364819","not designated artificial or heavily modified","216863","64819","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552103","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567466","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Lerryn River","GB108048001400","River","SX1529862467","not designated artificial or heavily modified","215298","62467","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552100","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","St Neot River","GB108048007640","River","SX1838170094","heavily modified","218381","70094","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552208","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Lerryn River","GB108048001400","River","SX1529862467","not designated artificial or heavily modified","215298","62467","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552101","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552101","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Fowey (Upper)","GB108048007650","River","SX2062369845","not designated artificial or heavily modified","220623","69845","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552209","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567471","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567472","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","St Neot River","GB108048007640","River","SX1838170094","heavily modified","218381","70094","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"567910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567910","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Lower River Fowey","GB108048001420","River","SX1178064830","not designated artificial or heavily modified","211780","64830","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552104","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Fowey (Upper)","GB108048007650","River","SX2062369845","not designated artificial or heavily modified","220623","69845","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552210","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Pont Pill","GB108048001340","River","SX1762155604","not designated artificial or heavily modified","217621","55604","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552091","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Pont Pill","GB108048001340","River","SX1762155604","not designated artificial or heavily modified","217621","55604","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552092","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Trebant Water","GB108048001380","River","SX1780360689","not designated artificial or heavily modified","217803","60689","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552095","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Total Phosphorus","Water Industry","Probable","RNAG","Water supply","Physical modification","Confirmed","Impoundment - u/s elevated water level","Probable",,,"574440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574440","Phosphate","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Trebant Water","GB108048001380","River","SX1780360689","not designated artificial or heavily modified","217803","60689","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552096","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574441","Phosphate",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Siblyback Lake","GB30846262","Lake","SX2329970801","heavily modified","223299","70801","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574442","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed","Nutrients","Phosphate","574405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574405","Phosphate","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","574406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574406","Phosphate",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Warleggan River","GB108048007630","River","SX1487370102","not designated artificial or heavily modified","214873","70102","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Probable","Abandoned mine","Probable",,,"567900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567900","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","574407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574407","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Colliford Lake","GB30846225","Lake","SX1757672281","heavily modified","217576","72281","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","574408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574408","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Warleggan River","GB108048007630","River","SX1487370102","not designated artificial or heavily modified","214873","70102","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"567899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567899","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Internal nutrient load (lakes only)","Confirmed","Nutrients","Phosphate","574430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574430","Phosphate",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","St Neot River","GB108048007640","River","SX1838170094","heavily modified","218381","70094","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Regulating Reservoir Flow Regime","Confirmed","Hydrology","Not applicable","567906","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567906","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","St Neot River","GB108048007640","River","SX1838170094","heavily modified","218381","70094","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Probable","Incidents","Probable","Not applicable","Not applicable","567909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567909","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","574433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574433","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567470","Chemicals",
