@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107077-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2013-02-01T11:28:00,Nitrite-N,Nitrite as N,0118,"",0.0687,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107077-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2013-02-01T11:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107077-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2013-02-01T11:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107077-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2013-02-01T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107077-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2013-02-01T11:28:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107077-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2013-02-01T11:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107077-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2013-02-01T11:28:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107077-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2013-02-01T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107077-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2013-02-01T11:28:00,Nitrate-N,Nitrate as N,0117,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107077-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2013-02-01T11:28:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1107077-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2013-02-01T11:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),512100,218000
