@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-955670-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2006-05-12T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-955670-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2006-05-12T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-955670-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2006-05-12T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-955670-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2006-05-12T10:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",315,"",us/cm,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-955670-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2006-05-12T10:30:00,Chloride Ion,Chloride,0172,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-955670-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2006-05-12T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-955670-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2006-05-12T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-955670-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2006-05-12T10:30:00,Nitrate-N,Nitrate as N,0117,<,0.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-955670-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2006-05-12T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-955670-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2006-05-12T10:30:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),454191,106773
