@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3670317-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2006-04-18T12:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.95,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-3670317-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2006-04-18T12:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-3670317-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2006-04-18T12:58:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-3670317-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2006-04-18T12:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-3670317-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2006-04-18T12:58:00,Zinc - as Zn,Zinc,6455,"",4.25,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-3670317-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2006-04-18T12:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-3670317-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2006-04-18T12:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-3670317-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2006-04-18T12:58:00,pH,pH,0061,"",8.21,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-3670317-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2006-04-18T12:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-3670317-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2006-04-18T12:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.2,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-3670317-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2006-04-18T12:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-3670317-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2006-04-18T12:58:00,Nitrate-N,Nitrate as N,0117,"",6.18,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-3670317-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2006-04-18T12:58:00,HHM Ident.,Identity of hand held meter,7274,"",56,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-3670317-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2006-04-18T12:58:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-3670317-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2006-04-18T12:58:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),348335,259545
