@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Cond @ 20C,Conductivity at 20 C,0062,"",539,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Nitrate-N,Nitrate as N,0117,"",3.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",10,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Chloride Ion,Chloride,0172,"",32.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Cu Filtered,"Copper, Dissolved",6450,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,WethPresPrec,Weather : Precipitation,1183,"",9,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",262364,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1649295-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2005-02-22T15:43:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
