@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721404-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2019-02-05T09:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721404-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2019-02-05T09:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721404-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2019-02-05T09:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721404-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2019-02-05T09:43:00,Nitrate-N,Nitrate as N,0117,"",7.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721404-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2019-02-05T09:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721404-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2019-02-05T09:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721404-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2019-02-05T09:43:00,Temp Water,Temperature of Water,0076,"",3.6,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721404-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2019-02-05T09:43:00,Nitrite-N,Nitrite as N,0118,"",0.0544,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721404-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2019-02-05T09:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.8,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721404-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2019-02-05T09:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721404-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2019-02-05T09:43:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721404-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2019-02-05T09:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00287,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),452230,391830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721404-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38689260,MD-38689260,OLD COATES DYKE AT CARR LANE,2019-02-05T09:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",1200,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),452230,391830
