@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866899-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-05-24T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866899-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-05-24T09:04:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866899-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-05-24T09:04:00,Potassium- K,Potassium,0211,"",3.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866899-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-05-24T09:04:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866899-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-05-24T09:04:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866899-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-05-24T09:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866899-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-05-24T09:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866899-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-05-24T09:04:00,pH,pH,0061,"",7.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866899-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-05-24T09:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866899-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-05-24T09:04:00,Nitrate-N,Nitrate as N,0117,"",3.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866899-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-05-24T09:04:00,Nitrite-N,Nitrite as N,0118,"",0.0161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866899-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-05-24T09:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866899-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-05-24T09:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866899-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-05-24T09:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2866899-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221180,SW-91221180,RIVER OTTERY AT TRENGUNE BRIDGE,2006-05-24T09:04:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),218942,93269
