@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506909-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2024-02-21T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506909-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2024-02-21T10:44:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506909-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2024-02-21T10:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506909-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2024-02-21T10:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506909-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2024-02-21T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506909-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2024-02-21T10:44:00,Nitrate-N,Nitrate as N,0117,"",4.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506909-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2024-02-21T10:44:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506909-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2024-02-21T10:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506909-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2024-02-21T10:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506909-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2024-02-21T10:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506909-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2024-02-21T10:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506909-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2024-02-21T10:44:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390935,142721
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506909-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50240461,SW-50240461,RIVER WYLYE AT NORTON BAVANT,2024-02-21T10:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",526,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390935,142721
