@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,Chloride Ion,Chloride,0172,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,Nitrate-N,Nitrate as N,0117,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,Nitrite-N,Nitrite as N,0118,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",160,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3437616-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-11-23T14:51:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
