@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589252-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2017-08-03T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589252-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2017-08-03T12:30:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589252-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2017-08-03T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589252-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2017-08-03T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589252-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2017-08-03T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.0139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589252-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2017-08-03T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.611,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589252-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2017-08-03T12:30:00,Nitrate-N,Nitrate as N,0117,"",4.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589252-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2017-08-03T12:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",803,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589252-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2017-08-03T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589252-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2017-08-03T12:30:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589252-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2017-08-03T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589252-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2017-08-03T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431390,408977
