﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","892","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/RIVER CAN (MAIN REACHES)/CENTRAL PARK/","570400","206600","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479545/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","892","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/RIVER CAN (MAIN REACHES)/CENTRAL PARK/","570400","206600","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479545/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","892","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/RIVER CAN (MAIN REACHES)/CENTRAL PARK/","570400","206600","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479545/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","892","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/RIVER CAN (MAIN REACHES)/CENTRAL PARK/","570400","206600","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479545/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","892","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/RIVER CAN (MAIN REACHES)/CENTRAL PARK/","570400","206600","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479545/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","892","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/RIVER CAN (MAIN REACHES)/CENTRAL PARK/","570400","206600","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479545/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","54607","54607","569030","207180","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407651/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","54607","54607","569030","207180","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407651/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2014/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","54607","54607","569030","207180","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407651/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2013/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","54607","54607","569030","207180","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407651/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2012/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","54607","54607","569030","207180","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407651/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2011/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","54607","54607","569030","207180","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407651/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2010/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2014/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2013/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2013/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2022/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2012/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2010/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2016/item/wbc_67/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2015/item/wbc_67/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2014/item/wbc_67/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2013/item/wbc_67/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2014/item/wbc_67/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2022/item/wbc_67/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2013/item/wbc_67/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2012/item/wbc_67/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2013/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2022/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2013/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2010/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2014/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2013/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2022/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2013/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2012/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2010/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033900","Wid (Margaretting Hall - R. Can)","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033900/year/2014/item/wbc_71/cycle/2"
