﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","33829","33829","533100","191150","South East","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454594/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2013/item/wbc_61/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","33829","33829","533100","191150","South East","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454594/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2011/item/wbc_61/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","33829","33829","533100","191150","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454594/year/2013/item/wbc_209/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2013/item/wbc_209/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","33829","33829","533100","191150","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454594/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2015/item/wbc_209/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","33829","33829","533100","191150","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454594/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2016/item/wbc_209/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","143548","143548","532750","190115","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451827/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2016/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","143548","143548","532750","190115","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451827/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2015/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2009/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2010/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2009/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2010/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2009/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2010/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2009/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2010/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2019/item/wbc_69/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2019/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2016/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2015/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2014/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2014/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2013/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2013/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2012/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2019/item/wbc_66/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2019/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2016/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2015/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2014/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2014/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2013/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2013/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2012/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2019/item/wbc_74/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2019/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2016/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2015/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2014/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2014/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2013/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2013/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2012/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2019/item/wbc_71/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2019/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2016/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2015/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2014/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2014/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2013/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2013/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0385","MOSELLE BROOK AT TOTTENHAM CEMETERY","533169","191160","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351164/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2012/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2009/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2010/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2009/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2010/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2009/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2010/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2009/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027920","Moselle Brook","River","PLER0060","LEE AT DOBBS WEIR","538507","208136","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350856/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027920/year/2010/item/wbc_71/cycle/1"
