@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Mg Filtered,"Magnesium, Dissolved",0235,"",50,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Hardness,"Hardness, Total as CaCO3",0158,"",703,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Magnesium-Mg,Magnesium,0237,"",50.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Cu Filtered,"Copper, Dissolved",6450,"",3.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Fe- Filt,"Iron, Dissolved",6460,"",30.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Ca Filtered,"Calcium, Dissolved",0239,"",199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Zinc - as Zn,Zinc,6455,"",10.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Calcium - Ca,Calcium,0241,"",198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0258,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4714208-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-10-26T11:32:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
