@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.377,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",805,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.462,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,Iron - as Fe,Iron,6051,"",874,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,Fe- Filt,"Iron, Dissolved",6460,"",261,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,Chloride Ion,Chloride,0172,"",68.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1880445-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2012-09-06T11:34:00,Nitrite-N,Nitrite as N,0118,"",0.173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330805,405645
